2022-07-15 22:09:40.860  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待10000 ms","time":1657894180860,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 22:09:40.861  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」执行完毕","log":"","time":1657894180861,"rid":247,"udId":"128cbab7","status":3,"cid":55}
2022-07-15 22:09:40.980  INFO 195036 --- [android-run-step-task-247-55-R5CNC14T36V] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_相册-第一个视频","log":"点击xpath: //android.view.ViewGroup[@resource-id='com.arashivision.insta360akiko:id/recycler_view_item_album_type_data_item_flat_container'][1]","time":1657894180980,"rid":247,"udId":"R5CNC14T36V","status":2,"cid":55}
2022-07-15 22:09:42.174  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657894182174,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 22:09:42.734  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"按系统按键BACK键","log":"","time":1657894182734,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 22:09:43.052  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657894183052,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 22:09:43.514  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"按系统按键BACK键","log":"","time":1657894183514,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 22:09:43.872  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657894183872,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 22:09:44.281  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"按系统按键BACK键","log":"","time":1657894184281,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 22:09:44.749  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待2000 ms","time":1657894184749,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 22:09:44.750  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"第「270」次子步骤执行完毕","log":"","time":1657894184750,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 22:09:44.753  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"开始执行第「271」次「while」步骤","log":"","time":1657894184753,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 22:09:45.523  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待2000 ms","time":1657894185523,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 22:09:45.523  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"第「288」次子步骤执行完毕","log":"","time":1657894185523,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 22:09:45.525  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"开始执行第「289」次「while」步骤","log":"","time":1657894185525,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 22:09:45.766  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待1000 ms","time":1657894185766,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 22:09:45.766  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"「while」步骤通过，开始执行第「271」次子步骤循环","log":"","time":1657894185766,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 22:09:45.769  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」开始执行","log":"","time":1657894185769,"rid":247,"udId":"34474572910019X","status":3,"cid":55}
2022-07-15 22:09:46.283  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待2000 ms","time":1657894186283,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 22:09:46.284  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"第「295」次子步骤执行完毕","log":"","time":1657894186284,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 22:09:46.286  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"开始执行第「296」次「while」步骤","log":"","time":1657894186286,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 22:09:46.497  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_主页相册按钮","log":"点击id: com.arashivision.insta360akiko:id/main_tab_album","time":1657894186497,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 22:09:46.540  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待1000 ms","time":1657894186540,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 22:09:46.541  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"「while」步骤通过，开始执行第「289」次子步骤循环","log":"","time":1657894186541,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 22:09:46.544  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」开始执行","log":"","time":1657894186544,"rid":247,"udId":"47S0220B06009649","status":3,"cid":55}
2022-07-15 22:09:47.178  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_主页相册按钮","log":"点击id: com.arashivision.insta360akiko:id/main_tab_album","time":1657894187178,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 22:09:47.298  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待1000 ms","time":1657894187298,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 22:09:47.299  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"「while」步骤通过，开始执行第「296」次子步骤循环","log":"","time":1657894187299,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 22:09:47.300  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」开始执行","log":"","time":1657894187300,"rid":247,"udId":"128cbab7","status":3,"cid":55}
2022-07-15 22:09:47.440  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_主页相册按钮","log":"点击id: com.arashivision.insta360akiko:id/main_tab_album","time":1657894187440,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 22:09:49.056  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待10000 ms","time":1657894189056,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 22:09:49.056  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」执行完毕","log":"","time":1657894189056,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":3,"cid":55}
2022-07-15 22:09:49.511  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657894189511,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 22:09:50.193  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657894190193,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 22:09:50.451  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657894190451,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 22:09:50.570  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_相册-第一个视频","log":"点击xpath: //android.view.ViewGroup[@resource-id='com.arashivision.insta360akiko:id/recycler_view_item_album_type_data_item_flat_container'][1]","time":1657894190570,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 22:09:50.996  INFO 195036 --- [android-run-step-task-247-55-R5CNC14T36V] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待10000 ms","time":1657894190996,"rid":247,"udId":"R5CNC14T36V","status":2,"cid":55}
2022-07-15 22:09:50.996  INFO 195036 --- [android-run-step-task-247-55-R5CNC14T36V] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」执行完毕","log":"","time":1657894190996,"rid":247,"udId":"R5CNC14T36V","status":3,"cid":55}
2022-07-15 22:09:51.781  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_相册-第一个视频","log":"点击xpath: //android.view.ViewGroup[@resource-id='com.arashivision.insta360akiko:id/recycler_view_item_album_type_data_item_flat_container'][1]","time":1657894191781,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 22:09:52.071  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657894192071,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 22:09:52.127  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_相册-第一个视频","log":"点击xpath: //android.view.ViewGroup[@resource-id='com.arashivision.insta360akiko:id/recycler_view_item_album_type_data_item_flat_container'][1]","time":1657894192127,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 22:09:52.784  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"按系统按键BACK键","log":"","time":1657894192784,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 22:09:53.998  INFO 195036 --- [android-run-step-task-247-55-R5CNC14T36V] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657894193998,"rid":247,"udId":"R5CNC14T36V","status":2,"cid":55}
2022-07-15 22:09:54.787  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待2000 ms","time":1657894194787,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 22:09:54.788  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"第「282」次子步骤执行完毕","log":"","time":1657894194788,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 22:09:54.792  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"开始执行第「283」次「while」步骤","log":"","time":1657894194792,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 22:09:55.804  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待1000 ms","time":1657894195804,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 22:09:55.805  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"「while」步骤通过，开始执行第「283」次子步骤循环","log":"","time":1657894195805,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 22:09:55.808  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」开始执行","log":"","time":1657894195808,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":3,"cid":55}
2022-07-15 22:09:56.151  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_主页相册按钮","log":"点击id: com.arashivision.insta360akiko:id/main_tab_album","time":1657894196151,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 22:09:59.153  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657894199153,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 22:09:59.407  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_相册-第一个视频","log":"点击xpath: //android.view.ViewGroup[@resource-id='com.arashivision.insta360akiko:id/recycler_view_item_album_type_data_item_flat_container'][1]","time":1657894199407,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 22:10:00.576  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待10000 ms","time":1657894200576,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 22:10:00.577  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」执行完毕","log":"","time":1657894200577,"rid":247,"udId":"128cbab7","status":3,"cid":55}
2022-07-15 22:10:01.789  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待10000 ms","time":1657894201789,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 22:10:01.790  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」执行完毕","log":"","time":1657894201790,"rid":247,"udId":"34474572910019X","status":3,"cid":55}
2022-07-15 22:10:02.135  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待10000 ms","time":1657894202135,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 22:10:02.135  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」执行完毕","log":"","time":1657894202135,"rid":247,"udId":"47S0220B06009649","status":3,"cid":55}
2022-07-15 22:10:03.591  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657894203591,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 22:10:04.061  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"按系统按键BACK键","log":"","time":1657894204061,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 22:10:04.494  INFO 195036 --- [android-run-step-task-247-55-R5CNC14T36V] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"按系统按键BACK键","log":"","time":1657894204494,"rid":247,"udId":"R5CNC14T36V","status":2,"cid":55}
2022-07-15 22:10:04.801  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657894204801,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 22:10:05.150  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657894205150,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 22:10:05.315  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"按系统按键BACK键","log":"","time":1657894205315,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 22:10:05.566  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"按系统按键BACK键","log":"","time":1657894205566,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 22:10:06.074  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待2000 ms","time":1657894206074,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 22:10:06.074  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"第「296」次子步骤执行完毕","log":"","time":1657894206074,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 22:10:06.076  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"开始执行第「297」次「while」步骤","log":"","time":1657894206076,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 22:10:06.497  INFO 195036 --- [android-run-step-task-247-55-R5CNC14T36V] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待2000 ms","time":1657894206497,"rid":247,"udId":"R5CNC14T36V","status":2,"cid":55}
2022-07-15 22:10:06.497  INFO 195036 --- [android-run-step-task-247-55-R5CNC14T36V] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"第「170」次子步骤执行完毕","log":"","time":1657894206497,"rid":247,"udId":"R5CNC14T36V","status":2,"cid":55}
2022-07-15 22:10:06.500  INFO 195036 --- [android-run-step-task-247-55-R5CNC14T36V] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"开始执行第「171」次「while」步骤","log":"","time":1657894206500,"rid":247,"udId":"R5CNC14T36V","status":2,"cid":55}
2022-07-15 22:10:07.086  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待1000 ms","time":1657894207086,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 22:10:07.086  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"「while」步骤通过，开始执行第「297」次子步骤循环","log":"","time":1657894207086,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 22:10:07.088  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」开始执行","log":"","time":1657894207088,"rid":247,"udId":"128cbab7","status":3,"cid":55}
2022-07-15 22:10:07.231  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_主页相册按钮","log":"点击id: com.arashivision.insta360akiko:id/main_tab_album","time":1657894207231,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 22:10:07.329  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待2000 ms","time":1657894207329,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 22:10:07.329  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"第「271」次子步骤执行完毕","log":"","time":1657894207329,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 22:10:07.332  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"开始执行第「272」次「while」步骤","log":"","time":1657894207332,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 22:10:07.510  INFO 195036 --- [android-run-step-task-247-55-R5CNC14T36V] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待1000 ms","time":1657894207510,"rid":247,"udId":"R5CNC14T36V","status":2,"cid":55}
2022-07-15 22:10:07.511  INFO 195036 --- [android-run-step-task-247-55-R5CNC14T36V] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"「while」步骤通过，开始执行第「171」次子步骤循环","log":"","time":1657894207511,"rid":247,"udId":"R5CNC14T36V","status":2,"cid":55}
2022-07-15 22:10:07.514  INFO 195036 --- [android-run-step-task-247-55-R5CNC14T36V] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」开始执行","log":"","time":1657894207514,"rid":247,"udId":"R5CNC14T36V","status":3,"cid":55}
2022-07-15 22:10:07.572  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待2000 ms","time":1657894207572,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 22:10:07.572  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"第「289」次子步骤执行完毕","log":"","time":1657894207572,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 22:10:07.575  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"开始执行第「290」次「while」步骤","log":"","time":1657894207575,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 22:10:08.343  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待1000 ms","time":1657894208343,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 22:10:08.344  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"「while」步骤通过，开始执行第「272」次子步骤循环","log":"","time":1657894208344,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 22:10:08.346  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」开始执行","log":"","time":1657894208346,"rid":247,"udId":"34474572910019X","status":3,"cid":55}
2022-07-15 22:10:08.420  INFO 195036 --- [android-run-step-task-247-55-R5CNC14T36V] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_主页相册按钮","log":"点击id: com.arashivision.insta360akiko:id/main_tab_album","time":1657894208419,"rid":247,"udId":"R5CNC14T36V","status":2,"cid":55}
2022-07-15 22:10:08.576  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待1000 ms","time":1657894208576,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 22:10:08.576  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"「while」步骤通过，开始执行第「290」次子步骤循环","log":"","time":1657894208576,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 22:10:08.577  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」开始执行","log":"","time":1657894208577,"rid":247,"udId":"47S0220B06009649","status":3,"cid":55}
2022-07-15 22:10:09.059  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_主页相册按钮","log":"点击id: com.arashivision.insta360akiko:id/main_tab_album","time":1657894209059,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 22:10:09.417  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待10000 ms","time":1657894209417,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 22:10:09.418  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」执行完毕","log":"","time":1657894209418,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":3,"cid":55}
2022-07-15 22:10:09.459  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_主页相册按钮","log":"点击id: com.arashivision.insta360akiko:id/main_tab_album","time":1657894209459,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 22:10:10.237  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657894210237,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 22:10:10.344  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_相册-第一个视频","log":"点击xpath: //android.view.ViewGroup[@resource-id='com.arashivision.insta360akiko:id/recycler_view_item_album_type_data_item_flat_container'][1]","time":1657894210344,"rid":247,"udId":"128cbab7","status":2,"cid":55}
